data;Número;Beneficiário/Motivo;Valor
2024-04-19;09;141;4000.0
2024-04-19;08;181;4000.0
2024-04-19;07;17;4000.0
2024-04-19;06;9;4000.0
2024-04-17;05;11;1000.0
2024-04-17;04;141;1000.0
2024-04-17;03;9;1000.0
2024-03-20;02;181;500.0
2024-02-15;01;19;1000.0
2023-10-08;22;141;1000.0
2023-10-02;21;14;2000.0
2023-09-25;20;9;4000.0
2023-09-25;19;141;4000.0
2023-04-20;18;155;4000.0
2023-04-20;17;145;4000.0
2023-04-20;16;137;4000.0
2023-04-20;15;146;4000.0
2023-04-20;14;19;1400.0
2023-04-20;13;17;1400.0
2023-04-20;12;9;1400.0
2023-03-17;11;9;350.0
2023-02-01;10;145;2000.0
2023-02-01;09;140;2000.0
2023-02-01;08;9;2000.0
2023-01-31;07;13;350.0
2023-01-31;06;17;350.0
2023-01-31;05;14;350.0
2023-01-31;04;19;350.0
2023-01-23;03;155;700.0
2023-01-23;02;9;700.0
2023-01-23;01;145;700.0
