Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-12-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/lei_573_loa.pdf
None;ANUAL;2023;2022-11-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_LEI_ORCAMENTARIA_ANUAL_ANUAL_2023_0000001.pdf
None;ANUAL;2022;2021-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2022_0000001_eGFzhME.pdf
None;ANUAL;2021;2020-11-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2021_0000001_SEHGmTR.pdf
None;ANUAL;2020;2019-12-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2020_0000001_GT4fddL.pdf
None;ANUAL;2019;2018-12-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2019_0000001_1SkTzFG.pdf
None;ANUAL;2018;2017-11-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/blank.pdf
None;ANUAL;2017;2016-12-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL__2017_0000001_40fjwvN.pdf
None;ANUAL;2016;2015-10-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL__2016_0000001.pdf
None;ANUAL;2015;2014-12-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL__2015_0000001.pdf
None;ANUAL;2014;2013-11-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL__2014_0000001.pdf
None;ANUAL;2013;2012-12-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL__2013_0000001.pdf
None;ANUAL;2012;2011-12-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2012_-_LDO_-_Lei_de_Diretrizes_Orcamentaria__2012.pdf
